"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS"
"84d9bf2e-68f8-4dd1-ade7-7d2c1b767dee","0048_bianco04.jpg","ligorna","point:5651,2948","PLACE","http://sws.geonames.org/3174659","Livorno","","43.54427","10.32615","","VERIFIED","","rot"
"ac4198af-ccb5-4f41-b9ca-16e51b563e28","0048_bianco04.jpg","palinuro","point:4568,4598","PLACE","http://pleiades.stoa.org/places/452398","Palinurus|Palinurus, Palinuro, Centola","-0750/-0030","40.035965","15.28813","settlement","VERIFIED","",""
"31cb29ad-c59c-4d66-99f4-d9c7c9b2baf8","0048_bianco04.jpg","Siponto","point:5051,4817","PLACE","http://pleiades.stoa.org/places/442797","Sipous/Sipontum|Sipous/Sipontum, Siponto, Manfredonia","-0330/0300","41.6084823","15.8897665","amphitheatre,settlement","VERIFIED","",""
"93abaa67-4cce-4a67-b62d-9227e8412878","0048_bianco04.jpg","cexenatigo","point:6013,3694","PLACE","http://sws.geonames.org/3178956","Cesenatico","","44.19987","12.3991","","VERIFIED","",""
"911b72a6-d435-4485-b2f1-d7868c2434d6","0048_bianco04.jpg","magra","point:5909,2838","PLACE","http://pleiades.stoa.org/places/403237","Macra (river)","-0030/0640","44.2895346","9.9444628","river","VERIFIED","",""
"d939c3bb-2e29-4b2f-be52-c49cf4231066","0048_bianco04.jpg","leuanto","point:5916,2679","PLACE","http://sws.geonames.org/3174793","Levanto","","44.17424","9.6167","","VERIFIED","",""
"ccdb074a-2b7b-4ceb-a7d5-b3669271eb2b","0048_bianco04.jpg","bestice","point:5190,4793","PLACE","","","","","","","NOT_IDENTIFIABLE","",""
"9dfacb81-bf9f-4a15-b995-5f8c97589926","0048_bianco04.jpg","Wenecia","point:6848,3368","PLACE","http://dare.ht.lu.se/places/1469","Venice|Venezia","0421/2100","45.4343363","12.3387844","settlement-modern,settlement,port","VERIFIED","",""
"dd1203df-702a-405f-aab0-7fcb2dbe5539","0048_bianco04.jpg","Roma","point:5281,3688","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","Rot"
"ee4ae7b0-93d9-4c2e-975e-bb953133cb1c","0048_bianco04.jpg","malfi","point:4703,4335","PLACE","http://pleiades.stoa.org/places/432670","Amalfitana Civitas|Amalfitana Civitas, Amalfi","0300/0640","40.63443","14.60318","settlement","VERIFIED","",""
"046906fb-47c0-47d6-a75f-48c9653ba57e","0048_bianco04.jpg","termole","point:5319,4619","PLACE","http://sws.geonames.org/3165773","Termoli","","41.99994","14.99389","","VERIFIED","",""
"249b9f65-adb0-47d9-aded-693785d1bcc8","0048_bianco04.jpg","ortona","point:5412,4420","PLACE","http://sws.geonames.org/3171886","Ortona","","42.35087","14.40342","","VERIFIED","",""
"aeabcc42-7618-4d31-a31e-c6f5a7478e6f","0048_bianco04.jpg","rimano","point:5907,3712","PLACE","","","","","","","NOT_IDENTIFIABLE","","Rimini"
"539c2cff-c656-4549-85aa-a7eb297d7e03","0048_bianco04.jpg","Sestri","point:6038,2602","PLACE","http://pleiades.stoa.org/places/383775","Segesta (Tigulliorum)|Segesta Tigulliorum/Segesta, Sestri Levante","-0030/0640","44.273148","9.396778","settlement","VERIFIED","",""
"a349cc45-4792-4b12-8c86-64b27cdd2512","0048_bianco04.jpg","bestie","point:5206,4849","PLACE","","","","","","","NOT_IDENTIFIABLE","","Vieste?"
"8b3146db-9fd0-49d1-b219-c16772f4eaa1","0048_bianco04.jpg","mondragon","point:4876,4074","PLACE","http://dare.ht.lu.se/places/29152","Pagus Sarclanus|Pagus Sarclanus, Mondragon?","-0330/0300","41.115166","13.894563","settlement","VERIFIED","",""
"a6f5d056-031b-494b-bf4d-129e96c32e7f","0048_bianco04.jpg","ciuita vechia","point:5173,3426","PLACE","","","","","","","NOT_IDENTIFIABLE","","Civitavecchia?"
"5c605192-5a8a-4364-b272-c77ab92a34d3","0048_bianco04.jpg","teracina","point:4907,3852","PLACE","http://sws.geonames.org/3165762","Terracina","","41.29174","13.24359","","VERIFIED","",""
"f53866c1-4ab1-4408-8ae3-c27be4dfc9e6","0048_bianco04.jpg","minerva","point:4701,4268","PLACE","http://pleiades.stoa.org/places/432937","Minerva, T.|Minervae Pr.|Minervae Pr., Punta della Campanella, Massa Lubrense|Minerva, Punta della Campanella, Massa Lubrense","-0750/0300","40.56935","14.32472","temple-2,cape","VERIFIED","",""
