"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS"
"d183b1f3-457f-4033-a7ce-bd1442c8adc9","Edili_175_cc.006v-007r.jpg","Fora Flaminiu","point:3590,1870","PLACE","http://pleiades.stoa.org/places/413147","Forum Flaminii|Forum Flaminii, San Giovanni Profiamma, Foligno","-0330/0640","42.98439","12.73035","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"f122c599-6590-43ab-b499-6e1b1e26cb0b","Edili_175_cc.006v-007r.jpg","Fratouolum","point:5927,2966","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"0ff0dd68-ba4f-4fd0-82c8-211788602950","Edili_175_cc.006v-007r.jpg","Aculanum","point:6048,2811","PLACE","http://pleiades.stoa.org/places/442451","Aeclanum|Aeclanum/Aeculanum, Passo di Mirabella, Mirabella Eclano","-0030/0640","41.05349","15.01306","amphitheatre,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"487883f0-69b3-4e26-bf53-5c614c6d0a10","Edili_175_cc.006v-007r.jpg","Aquilonia","point:5914,2633","PLACE","http://pleiades.stoa.org/places/438681","Aquilonia","-0550/-0030","","","unlocated","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"d432d164-80c1-484c-843f-7f920a6ad610","Edili_175_cc.006v-007r.jpg","Arpi","rect:x=6272,y=2495,w=69,h=43","PLACE","http://pleiades.stoa.org/places/442476","Argos Hippium/Arpi/Argyripa|Argos Hippium/Arpi/Argyripa, Arpi, Foggia","-0750/0640","41.52283","15.56811","settlement","VERIFIED","",""
"f791f7c3-0e92-4908-8e27-70c233ef5056","Edili_175_cc.006v-007r.jpg","vlci","rect:x=5806,y=2819,w=63,h=49","PLACE","","","","","","","UNVERIFIED","","Ulci (Ptolemäus Lucania)"
"4ca816aa-3453-4c76-befe-b8d51f3820ab","Edili_175_cc.006v-007r.jpg","Sturni","point:6531,3456","PLACE","http://pleiades.stoa.org/places/442803","Stournoi/Austranum?|Stournoi/Stulni/Sturnium/Austranum?, Ostuni","-0750/0300","40.73388","17.57861","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"3743e9e6-c672-4815-b6f5-03d95fde0cad","Edili_175_cc.006v-007r.jpg","Reate","point:5474,1920","PLACE","http://pleiades.stoa.org/places/413283","Reate|Reate, Rieti|Rieti","-0550/2100","42.402042","12.858932","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"0fa85105-5427-4449-a2c9-616af2ca454d","Edili_175_cc.006v-007r.jpg","Venafrum","point:5049,2258","PLACE","http://pleiades.stoa.org/places/433185","Venafrum|Venafrum, Venafro","-0330/0640","41.4845555","14.0461111","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"43b8a9e7-e59f-47e7-81c8-4abea24cfe84","Edili_175_cc.006v-007r.jpg","Cales","point:5494,2387","PLACE","http://pleiades.stoa.org/places/432739","Cales|Cales|Cales, Cagli|Cales, Calvi Risorta","-0550/0640","43.546796","12.648528","theatre,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
