"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS"
"1dcdee50-55a9-4b87-9f44-21bab923150d","0001_0.jpg","preneste","point:3001,1581","PLACE","http://dare.ht.lu.se/places/42631","Foro civile di Preneste, Palestrina","","41.83938","12.89221","","VERIFIED","",""
"dec00ced-0922-4524-a301-8359e4fdea36","0001_0.jpg","tarquine","point:2514,1540","PLACE","http://pleiades.stoa.org/places/413332","Tarchna/Tarquinii|Tarquinii/Tarchonion, Tarquinia|Pian di Civita, Tarquinia|Monterozzi, Tarquinia","-0750/0640","42.2594737","11.8032392","city-wall,sanctuary,settlement,city-gate","VERIFIED","",""
"0f976164-4a75-490f-8be8-05b32fc35f3f","0001_0.jpg","leucopetra promontorium","rect:x=3755,y=2778,w=-91,h=114","PLACE","http://pleiades.stoa.org/places/452366","Leucopetra Pr.|Leucopetra Pr./Bruttium Pr., Punta di Pellaro","","38.016667","15.633333","cape","VERIFIED","",""
"74ca8ba7-380a-40fa-9136-6d855b6499fc","0001_0.jpg","setia","point:3089,1717","PLACE","http://dare.ht.lu.se/places/22657","Untitled|Setia|Setia, Sezze|Villa Romana, Sezze","-0550/0640","41.49838","13.05924","villa,settlement","VERIFIED","",""
"a84f04e7-2bcb-4e32-8853-03d00ae0bb8b","0001_0.jpg","Sirena","rect:x=3552,y=2226,w=99,h=23","PLACE","http://pleiades.stoa.org/places/442633","Leucosia (island)|Leucosia Ins., Licosa, Castellabate","-0030/0300","40.2512508","14.9005621","island","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut"
"d2411099-0ee2-4fec-aa21-c081234dc483","0001_0.jpg","ardea","rect:x=2876,y=1694,w=61,h=27","PLACE","http://sws.geonames.org/3182897","Ardea","","41.60742","12.54158","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"3e16c294-47dc-4479-8bbd-0774a162dc1f","0001_0.jpg","tibur","rect:x=2854,y=1477,w=72,h=29","PLACE","http://pleiades.stoa.org/places/423081","Tibur|Tibur, Tivoli","-0750/0640","41.96566","12.7971","amphitheatre,sanctuary,settlement,temple-2","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"e5e42129-2792-4a95-85d4-72515c07cd53","0001_0.jpg","casilinu","rect:x=3500,y=1737,w=87,h=32","PLACE","http://pleiades.stoa.org/places/432763","Casilinum|Casilinum, Capua|Capua|Capua, Santa Maria Capua Vetere|Capua","-0750/0640","41.1061258","14.2130486","amphitheatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"9f871582-750e-40cf-91e6-bc3dc5fab39d","0001_0.jpg","frusinu","rect:x=3089,y=1609,w=62,h=52","PLACE","http://pleiades.stoa.org/places/432852","Frusino|Frusino, Frosinone","-0330/0640","41.64016","13.351922","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"e2b8cb55-cecb-419f-a049-20c7c603dc77","0001_0.jpg","cales","rect:x=3333,y=1634,w=53,h=30","PLACE","http://pleiades.stoa.org/places/432739","Cales|Cales|Cales, Cagli|Cales, Calvi Risorta","-0550/0640","43.546796","12.648528","theatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"c9eb6032-2b0d-41e3-869b-909ab780a055","0001_0.jpg","ferentinum","rect:x=3164,y=1639,w=52,h=50","PLACE","http://pleiades.stoa.org/places/432830","Ferentinum|Ferentinum, Ferentino","-0330/0640","41.69095","13.253605","theatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"a98f279b-dbad-4d7e-94da-e4c1fcaeb540","0001_0.jpg","tusculu","rect:x=2826,y=1506,w=82,h=31","PLACE","http://pleiades.stoa.org/places/423108","Tusculum|Tusculum, Tuscolo, Monte Porzio Catone","-0750/2100","41.798322","12.709916","amphitheatre,theatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"d0e7e6e4-4e13-4981-a7d7-f0af7ff95475","0001_0.jpg","forum puteoli","point:3625,1792","PLACE","http://pleiades.stoa.org/places/436403","Untitled","","41.25","13.75","centuriation","VERIFIED","","Forum Pompilii (Ptolemäus)"
"b42f1859-f0c7-47a0-9ab4-5aa6e13cbfc5","0001_0.jpg","turium","point:4182,2388","PLACE","http://pleiades.stoa.org/places/442836","Turum?/Thuriae?|Turum?/Thuriae?, Turi","-0330/0300","40.917445","17.019414","settlement","VERIFIED","",""
"b00abee1-9554-47b6-a518-0e951695e8c0","0001_0.jpg","fratuolum","point:3949,2016","PLACE","","","","","","","UNVERIFIED","","Fratuolum (Ptolemäus Irpini Binnenland)"
