"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS"
"20d6e15d-56b6-499e-b71c-034763c31e0a","BiblEstenseC.G.A.7_2.jpg","Brundulum","point:2513,2405","PLACE","","","","","","","NOT_IDENTIFIABLE","","Brindisi?"
"bf7874bc-947d-41b6-ac31-9808690c9041","BiblEstenseC.G.A.7_2.jpg","monopoli","point:2147,2372","PLACE","http://sws.geonames.org/3173131","Monopoli","","40.94918","17.29717","","VERIFIED","",""
"330e24e3-2e8e-41c1-9e0f-aabf5126d7cd","BiblEstenseC.G.A.7_2.jpg","Turpia","point:2267,3735","PLACE","","","","","","","NOT_IDENTIFIABLE","",""
"d14f8bd1-5810-44f9-8fca-7cff69c226a9","BiblEstenseC.G.A.7_2.jpg","Aquins","point:783,2636","PLACE","http://pleiades.stoa.org/places/432695","Aquinum|Aquinum, Aquino","-0330/0640","41.49251","13.69905","arch,settlement,temple-2","VERIFIED","",""
"19122052-3139-4bd7-8323-53059415c72b","BiblEstenseC.G.A.7_2.jpg","Asculum","point:286,1826","PLACE","http://pleiades.stoa.org/places/413036","Asculum|Asculum, Ascoli Piceno","-0550/2100","42.8554","13.57495","theatre,settlement,city-gate","VERIFIED","",""
"c6ef6cc5-dfaa-45b7-9129-a32e531dd20b","BiblEstenseC.G.A.7_2.jpg","Trani","point:1735,2450","PLACE","http://sws.geonames.org/3165322","Trani","","41.27733","16.41011","","VERIFIED","",""
"dd7deb52-b881-44ed-93cf-fa063291698a","BiblEstenseC.G.A.7_2.jpg","Troia","point:1317,2415","PLACE","http://sws.geonames.org/3165141","Troia","","41.36428","15.3173","","VERIFIED","",""
"24354dbf-6703-4648-bc03-7a3d5840e13c","BiblEstenseC.G.A.7_2.jpg","Ascola","point:1367,2480","PLACE","http://dare.ht.lu.se/places/22554","Ausculum|Ausculum, Ascoli Satriano","-0750/0300","41.19793","15.56349","villa,settlement","VERIFIED","",""
"bf565a4a-4ccb-4f42-b473-880904550df1","BiblEstenseC.G.A.7_2.jpg","Anello","point:1508,2560","PLACE","","","","","","","NOT_IDENTIFIABLE","",""
"7afdc313-5467-4ada-b1e5-fcdb24caa966","BiblEstenseC.G.A.7_2.jpg","Melfua","point:1454,2612","PLACE","http://sws.geonames.org/3173615","Melfi","","40.99571","15.65578","","VERIFIED","",""
"5963f078-e52e-460d-94ef-b8d79659d9cf","BiblEstenseC.G.A.7_2.jpg","Meleta","point:2385,3735","PLACE","","","","","","","NOT_IDENTIFIABLE","",""
"6dce0587-fb11-4c61-9bf5-82ad8ed9f231","BiblEstenseC.G.A.7_2.jpg","otranto","point:2845,2526","PLACE","http://sws.geonames.org/3171785","Otranto","","40.14789","18.48682","","VERIFIED","",""
"12c9fc3a-3a5a-4627-895f-67431238eacd","BiblEstenseC.G.A.7_2.jpg","capua","tbox:x=1080,y=2855,a=-1.5707963267948966,l=27,h=68","PLACE","http://dare.ht.lu.se/places/1457","Casilinum|Casilinum, Capua|Capua|Capua, Santa Maria Capua Vetere|Capua","-0750/0640","41.1061258","14.2130486","amphitheatre,settlement","VERIFIED","",""
"3824d373-969d-46e1-9e5d-ffed351497d2","BiblEstenseC.G.A.7_2.jpg","Lanellino","point:1405,2790","PLACE","http://sws.geonames.org/3182650","Avellino","","40.91494","14.79103","","VERIFIED","","?"
"b5a96f58-1e87-4cb7-9a01-bec0251c81cb","BiblEstenseC.G.A.7_2.jpg","Nuceria","point:1164,2915","PLACE","http://pleiades.stoa.org/places/432985","Nuceria (Alfaterna)|Nuceria Alfaterna/Nuceria, Nocera","-0750/0640","40.747338","14.638914","amphitheatre,settlement,cemetery","VERIFIED","",""
"33d7acf3-5016-43e3-bc16-2dea00dd3199","BiblEstenseC.G.A.7_2.jpg","Nola","tbox:x=1226,y=2890,a=-1.786881299091683,l=29,h=47","PLACE","http://pleiades.stoa.org/places/432981","Nola|Nola, Nola","-0750/0640","40.927771","14.520526","settlement","VERIFIED","",""
"cbe1a91a-ef40-462f-b4d4-dad3ccdb38b8","BiblEstenseC.G.A.7_2.jpg","Albona","tbox:x=171,y=2840,a=-1.9872349439864885,l=39,h=94","PLACE","","","","","","","NOT_IDENTIFIABLE","",""
"cfcce249-4465-4357-9f6c-957189fce418","BiblEstenseC.G.A.7_2.jpg","Taranto","point:2457,2666","PLACE","http://pleiades.stoa.org/places/442810","Taras/Tarentum/Neptunia|Taras/Tarentum/Neptunia, Taranto|Taranto","-0750/0640","40.476034","17.228553","settlement,temple-2","VERIFIED","",""
"e639d084-6bb5-423c-89e3-433a8dbf2676","BiblEstenseC.G.A.7_2.jpg","fermo","point:88,1508","PLACE","http://pleiades.stoa.org/places/413135","Firmum Picenum|Firmum Picenum, Fermo|Fermo","-0750/0640","43.1611","13.71682","settlement","VERIFIED","",""
