"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS"
"3d3e6a42-5d7a-4ed9-936f-46b55c47e63e","L26.Vat.lat.3811_fa_0021v-22r.jpg","Subiano","point:3152,1667","PLACE","http://pleiades.stoa.org/places/423078","Sublaqueum|Villa Neronis|Villa Neronis, Villa Neronis, Subiaco|Sublaqueum, Subiaco","-0330/0640","41.918321","13.107462","villa,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"7debf0e4-cf4c-477b-8724-d5d366e0ab12","L26.Vat.lat.3811_fa_0021v-22r.jpg","Ravenna","point:2291,1025","PLACE","http://pleiades.stoa.org/places/393480","Classis|Classis, Classe, Ravenna|Ravenna|Ravenna, Ravenna|Ravenna","-0550/2100","44.3954566","12.2191337","settlement,port","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"55f2d60f-25d3-4d0a-b52d-b331e1f22a39","L26.Vat.lat.3811_fa_0021v-22r.jpg","FERRARA","point:1995,994","PLACE","http://pleiades.stoa.org/places/393422","[Feraria]|[Feraria], Ferrara","0300/0640","44.83564","11.62032","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"7ee99f69-631d-4591-b217-1f27461137d8","L26.Vat.lat.3811_fa_0021v-22r.jpg","AREZO","point:2358,1440","PLACE","http://pleiades.stoa.org/places/413032","Arretium|Arretium, Arezzo|Arezzo","-0750/2100","43.46707","11.88344","amphitheatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"76d38bcc-ff11-4953-b8b7-f3e90beef163","L26.Vat.lat.3811_fa_0021v-22r.jpg","Manfredonia","point:4721,2234","PLACE","http://pleiades.stoa.org/places/442647","Mascherone|Mascherone, Manfredonia","-0030/0300","41.59359","15.8794","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung; doppelte Beschriftung"
"9543f02b-5975-4402-bfaa-5239a33c1d38","L26.Vat.lat.3811_fa_0021v-22r.jpg","S severino nocera","point:4016,2288","PLACE","http://pleiades.stoa.org/places/432985","Nuceria (Alfaterna)|Nuceria Alfaterna/Nuceria, Nocera","-0750/0640","40.747338","14.638914","amphitheatre,settlement,cemetery","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"76d518af-e544-40e5-a360-fb06bb2848b3","L26.Vat.lat.3811_fa_0021v-22r.jpg","calice","point:4764,2798","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"cdc2557e-b25a-4407-95be-7b9aa60f7879","L26.Vat.lat.3811_fa_0021v-22r.jpg","noli","point:800,1458","PLACE","http://sws.geonames.org/3172225","Noli","","44.20608","8.41458","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"71e9c411-7985-49ea-b168-600d3e0bbff7","L26.Vat.lat.3811_fa_0021v-22r.jpg","carr","point:845,1325","PLACE","http://sws.geonames.org/3180405","Carrù","","44.47967","7.87236","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"de8d9395-fae0-42a9-ac01-e18f64ef9f9d","L26.Vat.lat.3811_fa_0021v-22r.jpg","busnola","point:977,1308","PLACE","http://sws.geonames.org/3181383","Busalla","","44.5706","8.94545","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"0b4da43d-fd70-4c8c-bfcd-5f3bef3e190f","L26.Vat.lat.3811_fa_0021v-22r.jpg","torigli","point:984,1340","PLACE","http://sws.geonames.org/3165392","Torriglia","","44.51755","9.15811","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"591fa22b-b9b2-4f21-b468-c5e30d352a12","L26.Vat.lat.3811_fa_0021v-22r.jpg","Turino","point:852,1074","PLACE","http://pleiades.stoa.org/places/383580","Augusta Taurinorum|Augusta Taurinorum, Torino|Turin","-0030/2100","45.073361","7.685433","settlement,fort","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"b1fc17bb-efca-4012-9ac7-037da86b767e","L26.Vat.lat.3811_fa_0021v-22r.jpg","buella","point:707,945","PLACE","http://pleiades.stoa.org/places/383605","[Bugella]|[Bugella], Biella|Biella","0300/0640","45.5628199","8.0582807","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ff0e5d3e-4263-4a51-8332-9e79397f343b","L26.Vat.lat.3811_fa_0021v-22r.jpg","Vercelli","point:787,939","PLACE","http://pleiades.stoa.org/places/383815","Vercellae|Vercellae, Vercelli|Vercelli","-0550/2100","45.321","8.4263","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"90377c09-22fe-4036-92a9-6731a2f95cfd","L26.Vat.lat.3811_fa_0021v-22r.jpg","cocanol","point:861,1115","PLACE","http://sws.geonames.org/3178526","Cocconato","","45.08642","8.04019","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"aaf6d767-36f5-469f-882c-4a95158cb34c","L26.Vat.lat.3811_fa_0021v-22r.jpg","calian","point:903,1130","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"134086fb-524d-4c63-a617-f5bdd55bbbb4","L26.Vat.lat.3811_fa_0021v-22r.jpg","casafornas","point:937,1015","PLACE","http://pleiades.stoa.org/places/383809","Vardagate|Vardagate, Casale Monferrato","-0030/0640","45.13684","8.45047","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"72745b74-f50b-47d1-8199-3652e93aed88","L26.Vat.lat.3811_fa_0021v-22r.jpg","mulino","point:1192,1314","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"e93cecef-76ae-4cd3-a5af-c3ec915fe346","L26.Vat.lat.3811_fa_0021v-22r.jpg","Laureto","point:3964,1622","PLACE","http://sws.geonames.org/3174565","Loreto Aprutino","","42.43104","13.98057","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, braune Fuellung"
"c4ca5be4-6983-458d-b527-e4b0bdcdec32","L26.Vat.lat.3811_fa_0021v-22r.jpg","monte iusto","point:3136,1407","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"c15afe9f-20c5-41dd-8c2e-90907acde71e","L26.Vat.lat.3811_fa_0021v-22r.jpg","santeſtri","point:2954,1719","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"f70adb4f-443f-440c-b432-425b1f17b062","L26.Vat.lat.3811_fa_0021v-22r.jpg","sanflor","point:2412,1656","PLACE","http://sws.geonames.org/3167655","Santa Fiora","","42.83129","11.58474","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"d6b44979-9564-47e3-883c-fcfae24be2c2","L26.Vat.lat.3811_fa_0021v-22r.jpg","poppin","point:3282,1894","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
