"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS"
"26168b94-6b4f-43c5-94c4-9e5cb50af66a","Plut.30.02_Carta_79r.jpg","tiris flvmen","tbox:x=1428,y=3224,a=0.9738333895794951,l=132,h=49","","","","","","","","","river","Textfarbe: braun; Lesbarkeit: gut|Liris"
"46519f4a-0881-4c46-a05e-d9574198470b","Plut.30.02_Carta_79r.jpg","Mitiane","rect:x=1341,y=3260,w=92,h=67","","","","","","","","","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung, in der Naehe von: Frusino"
"42522a63-4fcd-4a74-9c12-1265a99d65b8","Plut.30.02_Carta_79r.jpg","APERNVS Flvmen","rect:x=2210,y=2621,w=234,h=-28","","","","","","","","","river","Textfarbe: schwarz; Lesbarkeit: gut"
"30c6e1ce-0763-4960-a49b-b26a2a757411","Plut.30.02_Carta_79r.jpg","Fratuolu","rect:x=2647,y=4015,w=164,h=66","PLACE","http://pleiades.stoa.org/places/856247","Unnamed archaeological site","","45.25","36.25","undefined","UNVERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, orange Fuellung, in der Naehe von: Neapel"
"40a516f1-816e-4991-b0a1-2b230044bc0a","Plut.30.02_Carta_79r.jpg","Ansanu","rect:x=2892,y=3353,w=140,h=39","PLACE","http://pleiades.stoa.org/places/413017","Anxanum|Anxanum, Lanciano","-0550/0640","42.233175","14.391377","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"f8639a25-0a6b-4ab0-a5b6-f2d4773ad296","Plut.30.02_Carta_79r.jpg","Eermetum","rect:x=2436,y=4438,w=155,h=80","PLACE","","","","","","","UNVERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, in der Naehe von: Velia"
"6846a8f7-4d0b-484e-a09a-6354b20a89b6","Plut.30.02_Carta_79r.jpg","Larinu","rect:x=2910,y=3408,w=129,h=48","PLACE","http://pleiades.stoa.org/places/442629","Larinum|Larinum, Larino|Larino","-0750/2100","41.80713","14.919239","amphitheatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"4a8de83a-96e3-4aa0-995c-193dbf640de7","Plut.30.02_Carta_79r.jpg","Abistrum","rect:x=2579,y=4680,w=108,h=62","PLACE","http://pleiades.stoa.org/places/452263","Aprustum|Aprustum, Santa Severina?","-0330/0300","39.147636","16.915691","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"97fcf30a-e1cc-4242-8641-0f1aa3451c12","Plut.30.02_Carta_79r.jpg","Alfabucie","rect:x=1081,y=2690,w=217,h=92","PLACE","http://pleiades.stoa.org/places/413005","Alba Fucens|Alba Fucens, Albe, Massa d'Albe","-0330/0640","42.07984","13.41135","settlement","VERIFIED","",""
"9ab64aab-c5df-4463-b27d-a261c2df71df","Plut.30.02_Carta_79r.jpg","Talecnia","tbox:x=2180,y=4074,a=0.5865678843024311,l=165,h=-49","PLACE","http://pleiades.stoa.org/places/433075","Salernum|Salernum, Salerno|Salerno","-0330/0640","40.6779567","14.7659122","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, in der Naehe von: Neapel"
"641cff53-e506-4239-8b84-b28dabe23191","Plut.30.02_Carta_79r.jpg","Sepinu","rect:x=1866,y=3021,w=162,h=85","PLACE","http://pleiades.stoa.org/places/433073","Terravecchia|Terravecchia, Sepino|Saepinum|Saepinum, Altilia, Sepino|Sepino","-0550/2100","41.42145","14.59008","temple-2,basilica,theatre,tomb,sanctuary,city-gate,arch,road,settlement,bath,plaza","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote orange gruene Fuellung"
"a80df453-b7bc-4718-b507-9054cd331dd7","Plut.30.02_Carta_79r.jpg","Amiternu","rect:x=1606,y=2725,w=191,h=115","PLACE","http://pleiades.stoa.org/places/413013","Amiternum|Amiternum, San Vittorino Amiterno, L'Aquila","-0330/0640","42.402","13.30884","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"239262ed-84ef-4e38-bd3f-099e7394ca33","Plut.30.02_Carta_79r.jpg","ITALIA","rect:x=521,y=2777,w=562,h=94","","","","","","","","","","Textfarbe: rot; Lesbarkeit: gut"
"e39695c4-a2f5-438f-8130-4c3cb59f00f1","Plut.30.02_Carta_79r.jpg","Toebula","rect:x=2068,y=3156,w=127,h=79","PLACE","http://pleiades.stoa.org/places/433164","Trebula Balli(ni)ensium|Trebula Balliensium/Trebula Balliniensium, Treglia, Pontelatone","-0330/0300","41.227061","14.261753","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung"
